"N° ins.","N. prot./Data","Atto","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","In visione dal"
"2020000033","1176211/11/2019","BOLOGNINI CIRA C.S CONTRATTO A TEMPO DETERMINATO DALL'04.11.2019 AL 16.11.2019 ","CONTRATTO DI LAVORO A TEMPO DETERMINATO","INCARICO A TEMPO DETERMINATO","GRADUATORIA D'ISTITUTO PERSONALE ATA","","DAL 04.11.2019 AL 16.11.2020","18 SU 18","11/03/2020 - 10:10 al 31/12/2026 "
"2020000026","1114428/10/2019","MANSUETO FRANCESCA A.T. SUPPLENZA TEMPORANEA DAL 28.10.2019 AL 30.06.2020","CONTRATTO DI LAVORO A TEMPO DETERMINATO","INCARICO FINO AL TERMINE DELLE LEZIONI","GRADUATORIA D'ISTITUTO PERSONALE ATA","124","DAL28.10.2019 AL 30.06.2020","18 SU 18","11/03/2020 - 08:40 al 31/12/2026 "
"2020000023","1095423/10/2019","CARFAGNA ROSARIA A.T. CONTRATTO SUPPLENZA TEMPORANEA FINO AL 04.01.2020","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA BREVE FINO AL 04.01.2019","GRADUATORIA D'ISTITUTO PERSONALE ATA","","DAL 23.10.2019 AL 04.01.2020","4 SU 36","11/03/2020 - 07:30 al 31/12/2026 "
"2019000444","1095223/10/2019","NIZZA SERGIO A.T. CONTRATTO A TEMPO DETERMINATO DAL 23.10.19 AL 30.06.20","CONTRATTO DI LAVORO FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE ","SUPPLENZA FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE","MAD","","DAL 23.10.19 AL 30.06.20","6 SU 36","14/11/2019 - 13:30 al 31/12/2025 "
"2019000442","1084321/10/2019","CIMMINO ANNA C,S, CONTRATTO A TEMPO DETERMINATO DAL 21.10.19 AL 26.10.19","CONTRATTO DI LAVORO A TEMPO DETERMINATO FINO AL 26.10.20 ","SUPPLENZA FINO AL 26.10.20","MAD","","DAL 21.10.19 AL 26.10.20","36 SU 36","14/11/2019 - 13:20 al 31/12/2025 "
"2019000429","1053215/10/2019","CIMMINO ANNA C.S. CONTRATTO A TEMPO DETERMINATO DAL 15.10.19 AL 19.10.19","CONTRATTO DI LAVORO A TEMPO DETERMINATO FINO AL 19.10.19","SUPPLENZA FINO AL 19.10.19","COLLABORATORI SCOLASTICI","","DAL 15.10.19 AL 19.10.19","36 SU 36","14/11/2019 - 11:30 al 31/12/2025 "
"2019000424","1046814/10/2019","PONZONI SIMONE A.T. CONTRATTO A TEMPO DETERMINATO DAL 14.10.19 AL 04.01.20","CONTRATTO DI LAVORO A TEMPO DETERMINATO FINO AL 04.01.20 ","SUPPLENZA FINO AL 04.01.20","ASSISTENTE TECNICO","247","DAL 14.10.19 AL 04.01.20","32 SU 36","14/11/2019 - 11:00 al 31/12/2025 "
"2019000423","1037611/10/2019","TEGAGNI MAURO A.T. CONTRATTO A TEMPO DETERMINATO DAL 11.10.19 AL 30.06.20","CONTRATTO DI LAVORO FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE ","SUPPLENZA FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE","ASSISTENTE TECNICO","112","DAL 11.10.19 AL 30.06.20","36 SU 36","14/11/2019 - 10:50 al 31/12/2025 "
"2019000422","24710/10/2019","PONZONI SIMONE CONTRATTO A TEMPO DETERMINATO DAL 10.10.19 AL 30.06.20","CONTRATTO DI LAVORO FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE ","SUPPLENZA FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE","ASSISTENTE TECNICO","247","DAL 10.10.19 AL 30.06.20","4 SU 18","14/11/2019 - 10:40 al 31/12/2025 "
"2019000395","1010807/10/2019","APRILE GIOVANNI C.S. CONTRATTO A TEMPO DETERMINATO dal 07.10.19 al 31.01.20","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA DAL 07.10.19 al 31.01.20","GRADUATORIA DI ISTITUTO ATA","","dal 07.10.19 al 31.01.20","30 SU 36","11/10/2019 - 09:50 al 31/12/2025 "
"2019000392","899013/09/2019","MAESTRI ELENA A.A. CONTRATTO A TEMPO DETERMINATO DAL 13.09.20 AL 08.06.20","CONTRATTO DI LAVORO A TEMPO DETERMINATO","CONTRATO A TEMPO DETERMINATO FINO AL 08.06.20","GRADUATORIA DI ISTITUTO ATA","","DAL 13.09.19 AL 08.06.20","36 SU 36","11/10/2019 - 09:00 al 31/12/2025 "
"2019000391","13105/09/2019","BARBIERI GIUSEPPINA A.A. CONTRATTO A TEMPO DETERMINATO DAL 05.09.19 AL 30.06.20","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE","GRADUATORIA DI ISTITUTO ATA","","DAL 05.09.19 AL 30.06.20","36 SU 36","11/10/2019 - 08:40 al 31/12/2025 "
"2019000377","855004/09/2019","BAGAROZZA GIUSEPPE A.A. CONTRATTO A TEMPO DETERMINATO DAL 04.09.19 AL 31.08.20 ","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA ANNUALE","GRADUATORIA DI ISTITUTO ATA","","DAL 04.09.19 al 31.08.20","36 SU 36","09/10/2019 - 11:30 al 31/12/2025 "
"2019000371","849802/09/2019","COLANTUONO ANTONIO A.A. CONTRATTO A TEMPO DETERMINATO DAL 01.09.19 AL 31.08.20","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA ANNUALE","GRADUATORIA DI ISTITUTO","17","DAL 02.09.19 AL 31.08.20","36 SU 36","09/10/2019 - 08:50 al 31/12/2025 "
"2019000351","847501/09/2019","MARINO ROSARIO A.T. CONTRATTO PART TIME 32 ORE DAL 01.09.19","","CONTRATTO PART TIME","ATA DI RUOLO","","","32 SU 36","02/10/2019 - 09:50 al 31/12/2025 "
"2019000348","898813/09/2019","FUSAR POLI NADIA CONTRATTO A TEMPO DETERMINATO A.A. DAL 13.09.19 AL 30.06.20","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE","GRADUATORIA DI ISTITUTO","146","DAL 13.09.19 AL 30.06.20","36 SU 36","27/09/2019 - 13:00 al 31/12/2025 "
"2019000347","899213/09/2019","PASSEGGIA GENNARO CONTRATTO A TEMPO DETERMINATO C.S. DAL 13.09.19  AL 30.06.20","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE","GRADUATORIA DI ISTITUTO","80","DAL 13.09.19 AL 30.06.20","24 SU 36","27/09/2019 - 12:50 al 31/12/2025 "
"2019000346","884511/09/2019","AUGLIA CLAUDIA CONTRATTO A TEMPO DETERMINATO DAL 01.09.19 AL 27.09.19","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA DALL'1.09.19 AL 27.09.19","GRADUATORIA DI ISTITUTO","","","30 SU 36","27/09/2019 - 12:50 al 31/12/2025 "
"2019000345","880410/09/2019","ALONGI ROBERTO CONTRATTO A TEMPO DETERMINATO A.T. DAL 10.09.19 AL 31.08.20","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA FINO AL 31.08.20","GRADUATORIA DI ISTITUTO","356","DAL 10.09.19 AL 31.08.20","36 SU 36","27/09/2019 - 12:40 al 31/12/2025 "
"2019000344","868406/09/2019","BIGNAMI MARIA PIA CONTRATTO A TEMPO DETERMINATO A.T. DAL 06.09.19 AL 31.08.20","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA FINO AL 31.08.20","GRADUATORIA DI ISTITUTO","8","DAL 06.09.19 AL 31.08.20","36 SU 36","27/09/2019 - 12:00 al 31/12/2025 "
"2019000343","868606/09/2019","MARCHITTO ANGELO CONTRATTO A TEMPO DETERMINATO A.T. DAL 06.09.19 AL 30.06.20","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE","GRADUATORIA DI ISTITUTO","39","DAL 06.09.19 AL 30.06.20","30 SU 36","27/09/2019 - 11:50 al 31/12/2025 "
"2019000342","868806/09/2019","CABRINI ANTONIO CONTRATTO A TEMPO DETERMINATO A.T. DAL 06.09.19 AL 31.08.20","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA FINO AL 31.08.20","GRADUATORIA DI ISTITUTO","73","DAL 06.09.19 AL 31.08.20","36 SU 36","27/09/2019 - 11:50 al 31/12/2025 "
"2019000341","863127/10/2019","BEDETTI ANTONELLA CONTRATTO A TEMPO DETERMINATO DAL 05.09.19 AL 30.06.20","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE","GRADUATORIA DI ISTITUTO","45","DAL 05.09.19 AL 30.06.19","36 SU 36","27/09/2019 - 11:40 al 31/12/2025 "
"2019000340","815926/08/2019","MOLASCHI MARIA TERESA CONTRATTO A TEMPO INDETERMINATO DAL 01.09.19","CONTRATTO DI LAVORO A TEMPO INDETERMINATO","INCARICO A TEMPO INDETERMINATO","INCARICO USRL","13","DAL 01.09.19","36 SU 36","27/09/2019 - 11:30 al 31/12/2025 "
"2019000326","762703/11/2019","MANSUETO FRANCESCA CONTRATTO A TEMPO DETERMINATO ASS. TECN. DAL 03.11.19 AL 30.06.19","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE","GRADUATORIA DI ISTITUTO","100","DAL 03.11.19 AL 30.06.19","18 SU 36","20/09/2019 - 10:20 al 31/12/2025 "
"2019000325","862405/07/2019","TRIPODI CARMELO CONTRATTO A TEMPO DETERMINATO DAL 05.09.19 AL 30.06.19","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE","GRADUATORIA DI ISTITUTO 3 FASCIA","133","DAL 05.09.19 AL 30.06.19","36 SU 36","20/09/2019 - 10:10 al 31/12/2025 "
"2019000322","847001/09/2019","CATALDO ANNA CONTRATTO A TEMPO DETERMINATO DAL 01.09.19 AL 30.06.20","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE","GRADUATORIA DI ISTITUTO","29","01.09.19 AL 30.06.20","24 SU 36","19/09/2019 - 13:10 al 31/12/2025 "
"2019000320","854904/09/2019","ARAMU ILARIA CONTRATTO A TEMPO DETERMINATO FINO AL 31.08.20","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA FINO AL 31.08.20","GRADUATORIA ISTITUTO","54","DAL 04.09.19 AL 31.08.20","36 SU 36","19/09/2019 - 12:50 al 31/12/2025 "
"2019000206","502924/05/2019","PROROGA CONTRATTO H18 AA TRIPODI CARMELO  DAL 01/07/2019 AL 31/08/2019","PROROGA CONTRATTO A.A. TRIPODI CARMELO","PROROGA CONTRATTO FINO AL 31.08.19","GRADUATORIA ISTITUTO 3 FASCIA","","DAL 01.07.19 AL 31.08.19","18 SU 36","24/05/2019 - 08:30 al 31/12/2025 "
"2019000205","502924/05/2019","PROROGA CONTRATTO 36 H AA BAGAROZZA GIUSEPPE DAL 01/07/2019 AL 31/08/2019","PROROGA CONTRATTO A.A. BAGAROZZA  GIUSEPPE","PROROGA CONTRATTO FINO AL 31.08.19","GRADUATORIA ISTITUTO 3 FASCIA","","DAL 01.07.19 AL 31.08.19","36 SU 36","24/05/2019 - 08:20 al 31/12/2025 "
"2019000204","503124/05/2019","PROROGA CONTRATTO 36 H AA ILARIA ARAMU DAL 1/7/2019 AL 31/08/2019","PROROGA CONTRATTO A.A. ARAMU ILARIA","PROROGA CONTRATTO FINO AL 31.08.19","GRADUATORIA ISTITUTO 3 FASCIA","","DAL 01.07.19 AL31.08.19","36 SU 36","24/05/2019 - 08:00 al 31/12/2025 "
"2019000201","503223/05/2019","PROROGA CONTRATTO 30 H A.A. COLANTUONO ANTONIO DAL 1/7/2019 AL 31/08/2019","PROROGA CONTRATTO","PROROGA CONTRATTO ALL' A.A. COLANTUONO ANTONIO","GRADUATORIA ISTITUTO 3 FASCIA ATA","","dal 01.07.19 al 31.08.19","30 SU 36","23/05/2019 - 13:30 al 31/12/2025 "
"2019000200","507810/05/2019","PROROGA CONTRATTO36 H CS MENDICINO ROSA DAL 1/7/2019 A 31/07/2019","PROROGA CONTRATTO","PROROGA CONTRATTO ALLA COLLABORATRICE SCOLASTICA MENDICINO ROSA","GRADUATORIA ISTITUTO 1 FASCIA ATA","","dal 01.07.19 al 31.07.19","36 su 36","23/05/2019 - 13:10 al 31/12/2025 "
"2019000199","507710/05/2019","PROROGA CONTRATTO 36 H CS AGATA MASSIMO PROROGA CONTRATTO ","PROROGA CONTRATTO","PROROGA CONTRATTO ALLA COLLABORATRICE SCOLASTICA AGATA MASSIMO","GRADUATORIA ISTITUTO 1 FASCIA ATA","","dal 01.07.19 al 31.07.19","36 su 36","23/05/2019 - 12:40 al 31/12/2025 "
